commit, scalar_add, scalar_negate, scalar_sqr, scalar_mul, scalar_inverse, scalar_inverse_var, field_normalize, field_normalize_weak, field_sqr, field_mul, field_inverse, field_inverse_var, field_sqrt_var, group_double_var, group_add_var, group_add_affine, group_add_affine_var, ecmult_wnaf, wnaf_const, hash_sha256, hash_hmac_sha256, hash_rfc6979_hmac_sha256, ecdsa_sign, ecdsa_recover, ecdsa_verify, schnorr_verify:, ecdh
039723d5da9595c7b8df27b4cf9a4b5e8d84fe02, 0.0109us, 0.00534us, 0.0513us, 0.0511us, 15.5us, 2.43us, 0.00972us, 0.00496us, 0.0193us, 0.0246us, 5.31us, 2.67us, 5.20us, 0.146us, 0.345us, 0.288us, 0.250us, 0.769us, , 0.303us, 1.24us, 6.84us, 51.0us, 73.7us, 68.8us, , 
67cbdf044003a1cbc98550b0bea069e8678b8b87, 0.0108us, 0.00533us, 0.0505us, 0.0500us, 15.2us, 2.34us, 0.00964us, 0.00499us, 0.0195us, 0.0243us, 5.33us, 2.70us, 5.29us, 0.146us, 0.344us, 0.289us, 0.247us, 0.773us, , 0.304us, 1.23us, 6.73us, 50.9us, 72.2us, 68.8us, , 
ffccfd2d006229fac5cc4d7a2a91d73c5a56e63c, , , , , , , , , , , , , , , , , , , , , , , , , , , 
6efd6e77778fae56ebf050cb7cdbba913ee41df6, , , , , , , , , , , , , , , , , , , , , , , , , , , 
34b898dc84e8304a9a4a5279f9b386da44c0de95, , , , , , , , , , , , , , , , , , , , , , , , , , , 
2d4cd53087227c55451ba7d2de24044379e62f3c, 0.0104us, 0.00517us, 0.0388us, 0.0397us, 11.7us, 2.33us, 0.00963us, 0.00494us, 0.0191us, 0.0239us, 5.25us, 2.62us, 5.33us, 0.146us, 0.343us, 0.288us, 0.246us, 0.778us, , 0.305us, 1.23us, 6.78us, 48.2us, 73.2us, 69.7us, , 
035406d6dbfe47818ac7a6a9f37c66d8afb88884, 0.0104us, 0.00517us, 0.0387us, 0.0397us, 11.8us, 2.34us, 0.00966us, 0.00492us, 0.0200us, 0.0240us, 5.32us, 2.61us, 5.18us, 0.147us, 0.344us, 0.291us, 0.250us, 0.785us, , 0.309us, 1.24us, 6.69us, 47.7us, 72.5us, 69.5us, , 
122a1ecf300005a9e9314540972e5651b170dce8, 0.0104us, 0.00516us, 0.0387us, 0.0397us, 11.8us, 2.33us, 0.00962us, 0.00491us, 0.0191us, 0.0239us, 5.25us, 2.60us, 5.20us, 0.146us, 0.343us, 0.289us, 0.248us, 0.797us, , 0.303us, 1.23us, 6.71us, 47.4us, 73.3us, 69.2us, , 
11690d3bb92c4de08215a42b9c407d9306f69292, 0.0104us, 0.00520us, 0.0394us, 0.0399us, 11.8us, 2.34us, 0.00962us, 0.00491us, 0.0191us, 0.0240us, 5.24us, 2.68us, 5.19us, 0.146us, 0.345us, 0.292us, 0.252us, 0.794us, , 0.316us, 1.24us, 6.73us, 47.6us, 72.9us, 69.1us, , 
7b2fc1cac64c1799498dcf314c160e15e4cf845d, 0.0105us, 0.00525us, 0.0390us, 0.0405us, 11.8us, 2.34us, 0.00982us, 0.00495us, 0.0192us, 0.0241us, 5.28us, 2.62us, 5.34us, 0.146us, 0.344us, 0.288us, 0.248us, 0.785us, , 0.306us, 1.24us, 6.79us, 47.5us, 72.8us, 69.6us, , 
8030d7c0e52047ca14c7758f4e44a1c784176393, 0.0103us, 0.00517us, 0.0387us, 0.0398us, 11.8us, 2.34us, 0.00963us, 0.00492us, 0.0191us, 0.0239us, 5.26us, 2.64us, 5.29us, 0.151us, 0.346us, 0.290us, 0.247us, 0.776us, , 0.303us, 1.23us, 6.82us, 47.3us, 72.5us, 69.7us, , 
0bada0e2a9f8fc3ba0096005d3f0498b70a5c885, 0.0104us, 0.00518us, 0.0390us, 0.0399us, 11.7us, 2.35us, 0.00971us, 0.00495us, 0.0192us, 0.0241us, 5.31us, 2.63us, 5.26us, 0.147us, 0.344us, 0.290us, 0.247us, 0.772us, , 0.304us, 1.22us, 6.73us, 47.1us, 72.6us, 68.9us, , 
443cd4b8ee676673079250510b5e809ff6319b0d, 0.0104us, 0.00517us, 0.0387us, 0.0398us, 11.7us, 2.34us, 0.00965us, 0.00492us, 0.0191us, 0.0239us, 5.26us, 2.63us, 5.22us, 0.146us, 0.345us, 0.291us, 0.249us, 0.779us, , 0.306us, 1.23us, 6.80us, 47.2us, 72.8us, 69.6us, , 
ae55e850c704b216e15f5fd6af4b52319f727495, 0.0107us, 0.00535us, 0.0404us, 0.0413us, 11.9us, 2.36us, 0.00966us, 0.00500us, 0.0192us, 0.0241us, 5.29us, 2.62us, 5.28us, 0.148us, 0.349us, 0.289us, 0.247us, 0.772us, , 0.283us, 1.16us, 6.51us, 46.9us, 72.8us, 70.0us, , 
02efd06554c9afbe00156c6e4be7f303a47bfbad, 0.0106us, 0.00519us, 0.0408us, 0.0424us, 12.4us, 2.39us, 0.00975us, 0.00491us, 0.0191us, 0.0239us, 5.24us, 2.61us, 5.23us, 0.152us, 0.355us, 0.288us, 0.246us, 0.772us, , 0.308us, 1.23us, 6.84us, 47.7us, 72.7us, 69.6us, , 
8956111802e07bfd0901bd8c85f9521b478c73d8, 0.0106us, 0.00526us, 0.0406us, 0.0406us, 12.1us, 2.40us, 0.00963us, 0.00498us, 0.0192us, 0.0244us, 5.26us, 2.61us, 5.19us, 0.147us, 0.346us, 0.288us, 0.246us, 0.779us, , 0.312us, 1.25us, 6.73us, 47.5us, 73.1us, 69.1us, , 
